"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397439416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280707
"http://webisa.webdatacommons.org/prov/397439416","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397439416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397439416","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948314"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337338476"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501937"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103610"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321412609"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236568331"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171468119"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583567"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131328481"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317453223"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397439416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
