"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442346632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504623
"http://webisa.webdatacommons.org/prov/442346632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442346632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442346632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301272231"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225174455"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226561108"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381857848"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442346632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
