"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469420487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143425
"http://webisa.webdatacommons.org/prov/469420487","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/469420487","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/469420487","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97522227"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566882"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223798"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149773370"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719489"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187090658"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219793815"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129810250"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335585726"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794713"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315393867"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377442177"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117905358"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355897971"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572443"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145017515"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251547962"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411546051"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401309632"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922214"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897039"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408686482"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303653944"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425810581"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273706614"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272891390"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24519701"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335710344"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204818818"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215235"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693461"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402926"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105595686"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434967938"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192976299"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954361"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406440202"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416641034"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138614478"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66375010"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273074886"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324978484"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225645255"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79698764"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864138"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175913816"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342087478"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184671667"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271892369"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76607687"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291260898"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211320911"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81549438"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365349557"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65081115"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469420487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
