"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377154338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309284
"http://webisa.webdatacommons.org/prov/377154338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377154338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377154338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318925507"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867313"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410363029"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452089273"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377154338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
