"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19121532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702966
"http://webisa.webdatacommons.org/prov/19121532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19121532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19121532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292183702"
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106735511"
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436798"
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19121532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
