"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355869239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214427
"http://webisa.webdatacommons.org/prov/355869239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355869239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355869239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262593853"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409086545"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387147276"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384135720"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262073995"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355869239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
