"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511051952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205336
"http://webisa.webdatacommons.org/prov/511051952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511051952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511051952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379446408"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380872989"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89922316"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325898"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751217"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344394746"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266849683"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511051952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
