"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146754205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910237
"http://webisa.webdatacommons.org/prov/146754205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146754205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146754205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354682932"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018440"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402544787"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595988"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/146754205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
