"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239166880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183216
"http://webisa.webdatacommons.org/prov/239166880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239166880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239166880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523659"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90069296"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359111289"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14821374"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165508265"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239166880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
