"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43323324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196961
"http://webisa.webdatacommons.org/prov/43323324","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/43323324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43323324","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555430"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149227514"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714236"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88460451"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447715292"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133688"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46180524"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447724193"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212834450"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154490446"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362975929"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269250934"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43323324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
