"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405782817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192401
"http://webisa.webdatacommons.org/prov/405782817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405782817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405782817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135973175"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247244390"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871670"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70322367"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
