"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488784751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293475
"http://webisa.webdatacommons.org/prov/488784751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488784751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488784751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329425972"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4853860"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432538"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330433150"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335580434"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488784751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
