"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445137539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35986
"http://webisa.webdatacommons.org/prov/445137539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445137539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445137539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213730686"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102006"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478043"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445137539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
