"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8220022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124331
"http://webisa.webdatacommons.org/prov/8220022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8220022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8220022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9573333"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423306958"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228791545"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80493235"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8220022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
