"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142036119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138766
"http://webisa.webdatacommons.org/prov/142036119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142036119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142036119","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316975101"
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25212402"
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343189307"
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/142036119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
