"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437570075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193493
"http://webisa.webdatacommons.org/prov/437570075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437570075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437570075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104359585"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278968698"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443217062"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156186202"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990775"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189864908"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521754"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437570075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
