"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283418794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17902
"http://webisa.webdatacommons.org/prov/283418794","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/283418794","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283418794","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453410850"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29266398"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121149677"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243111101"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210669393"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978750"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275537420"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234594385"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338919837"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164752"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/283418794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
