"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504590196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775296
"http://webisa.webdatacommons.org/prov/504590196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504590196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504590196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144389605"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417853578"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419032"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161496457"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560197"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504590196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
