"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68724666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168811
"http://webisa.webdatacommons.org/prov/68724666","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/68724666","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/68724666","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483022"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548549"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157582634"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734109"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273686932"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273693877"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273729240"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273730425"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398182"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111736"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235927762"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77533643"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68724666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
