"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196450283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148914
"http://webisa.webdatacommons.org/prov/196450283","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/196450283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196450283","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136400730"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200366779"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344525102"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52734494"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369239744"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304412712"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706337"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145123592"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327328281"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71304714"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277057"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71339577"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508506"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406797743"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181168909"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223385370"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642752"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196450283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
