"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261822521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255569
"http://webisa.webdatacommons.org/prov/261822521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261822521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261822521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106076823"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249739"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188650"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88237508"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261822521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
