"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398814960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913713
"http://webisa.webdatacommons.org/prov/398814960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398814960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398814960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87490988"
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87779286"
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86074811"
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/398814960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
