"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422778806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26027
"http://webisa.webdatacommons.org/prov/422778806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422778806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422778806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84642950"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196905785"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234431792"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16025366"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215858260"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138717446"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287481845"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75270559"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314662102"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422778806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
