"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497080882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076685
"http://webisa.webdatacommons.org/prov/497080882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497080882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497080882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361948779"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361948780"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362427517"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362427518"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497080882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
