"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103720215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226499
"http://webisa.webdatacommons.org/prov/103720215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103720215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103720215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603314"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235370886"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195077158"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167355646"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103720215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
