"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131935090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726556
"http://webisa.webdatacommons.org/prov/131935090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131935090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131935090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284604350"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498622"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905730"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52978588"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324391943"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131935090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
