"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492501732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044205
"http://webisa.webdatacommons.org/prov/492501732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492501732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492501732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113151390"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406928368"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779288"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492501732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
