"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251195514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41189
"http://webisa.webdatacommons.org/prov/251195514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251195514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251195514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403640"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119862126"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369734149"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8949234"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10304074"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251195514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
