"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262214949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293363
"http://webisa.webdatacommons.org/prov/262214949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262214949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262214949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217924041"
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368651"
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324979848"
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262214949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
