"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83868922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185133
"http://webisa.webdatacommons.org/prov/83868922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83868922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83868922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380596163"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427689915"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100580056"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433263"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83868922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
