"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130011682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757942
"http://webisa.webdatacommons.org/prov/130011682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130011682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130011682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416774129"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93242787"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416765908"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396359924"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130011682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
