"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181881674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509593
"http://webisa.webdatacommons.org/prov/181881674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181881674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181881674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425025700"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351663842"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336296549"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371253207"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181881674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
