"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350395723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509269
"http://webisa.webdatacommons.org/prov/350395723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350395723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350395723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114308412"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323651758"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352236372"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116791961"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352581484"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350395723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
