"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414354983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24799
"http://webisa.webdatacommons.org/prov/414354983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414354983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414354983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268189361"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78270817"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347145727"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916132"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851504"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88352055"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414354983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
