"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314161919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161892
"http://webisa.webdatacommons.org/prov/314161919","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314161919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314161919","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374500988"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287735765"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159931413"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27567334"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315952696"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14742718"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317441335"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365607257"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497109"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407008294"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82564757"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314161919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
