"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189296273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163241
"http://webisa.webdatacommons.org/prov/189296273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189296273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189296273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235288331"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550319"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113249686"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103146617"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484235"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189296273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
