"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83737749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307145
"http://webisa.webdatacommons.org/prov/83737749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83737749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83737749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102112968"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484268"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314392386"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102081822"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152556504"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83737749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
