"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5150989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464265
"http://webisa.webdatacommons.org/prov/5150989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5150989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5150989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137865108"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309617773"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387763978"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110002245"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54553084"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675407"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5150989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
