"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456526816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474555
"http://webisa.webdatacommons.org/prov/456526816","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/456526816","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/456526816","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260953"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329717402"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318158350"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329722796"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271586189"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329723282"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329730230"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329738802"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448102739"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740817"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190002717"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199787258"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101994665"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134474673"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126461788"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80982780"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126547537"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157254216"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126594316"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202923991"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365114329"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25391188"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126430657"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126434025"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89606962"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173466706"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126460018"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22037636"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276700324"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126814222"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382526885"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323423"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300285073"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871645"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612179"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725476"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329858527"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860769"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298367"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372731666"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97574534"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881787"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329831520"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832574"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329840766"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841821"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329848246"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329848829"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006155"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329856954"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224487763"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064190"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318039671"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419275488"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382564158"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147469907"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227226341"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258423103"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36009351"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27652912"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142608098"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293920743"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314878269"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29763977"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175396789"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159117794"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134086"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77159781"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329767145"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768638"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111439358"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455586252"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329778512"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329782615"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329742514"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196391295"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329742749"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329748714"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752605"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329755795"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308949550"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799755"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807838"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329812281"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329819045"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329786602"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157418014"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790426"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790506"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791813"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455699697"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329792035"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441767414"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329795241"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778861"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329797601"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181756107"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336934768"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126937176"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719656"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243616698"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25692589"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289874"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123639626"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379606"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82611985"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389165483"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200999385"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358011468"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195621856"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090475"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439348371"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/456526816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
