"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5150976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535596
"http://webisa.webdatacommons.org/prov/5150976","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/5150976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5150976","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41069097"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029903"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22430074"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270197114"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144197"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146489428"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253371310"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402027794"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936282"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306674590"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302032422"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409050498"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348807"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302634536"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419293931"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328916166"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452398163"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222520930"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920656"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/5150976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
