"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63368290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080813
"http://webisa.webdatacommons.org/prov/63368290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63368290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63368290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89213872"
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295483891"
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374877"
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/63368290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
