"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252072268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216446
"http://webisa.webdatacommons.org/prov/252072268","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/252072268","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/252072268","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096365"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164640466"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204902471"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857707"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114512155"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318558515"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247329508"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161563"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148686458"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393055514"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777469"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14585558"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432476145"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349269309"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435452"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346404681"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34077757"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231063534"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446048176"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203360328"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484815"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177260062"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247449413"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/252072268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
