"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104414054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396301
"http://webisa.webdatacommons.org/prov/104414054","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/104414054","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/104414054","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292508260"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478432"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131650290"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71260378"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242996717"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304708483"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51632542"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300151"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131229224"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188424742"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730658"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270959346"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407381"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360240712"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385127311"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428652398"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127320696"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117515476"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836306"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104414054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
