"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3547862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585582
"http://webisa.webdatacommons.org/prov/3547862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3547862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3547862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444257"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8491818"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100452985"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8150484"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322461989"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3547862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
