"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62012044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185794
"http://webisa.webdatacommons.org/prov/62012044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62012044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62012044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30104764"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359516606"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45370481"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235434106"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386907465"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378991555"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62012044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
