"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11579680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367043
"http://webisa.webdatacommons.org/prov/11579680","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11579680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11579680","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443981469"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135938057"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963643"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220543838"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187957"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180240952"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107175760"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177748935"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242227651"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/11579680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
