"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229526028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787485
"http://webisa.webdatacommons.org/prov/229526028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229526028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229526028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140341115"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225877774"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278286199"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60432650"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361013178"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29111894"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388840324"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358393014"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133818120"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124555"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229526028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
