"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94082337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0346684
"http://webisa.webdatacommons.org/prov/94082337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94082337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94082337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297204226"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398932"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453238078"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172870122"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94082337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
