"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350990408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418293
"http://webisa.webdatacommons.org/prov/350990408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350990408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350990408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440040712"
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85278936"
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421144070"
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350990408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
