"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235766440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142297
"http://webisa.webdatacommons.org/prov/235766440","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235766440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235766440","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267391923"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173037"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198306784"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308758390"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119111749"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268551832"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795680"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308703655"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235766440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
