"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293084520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186808
"http://webisa.webdatacommons.org/prov/293084520","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293084520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293084520","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313648073"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239979147"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574168"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293446908"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805933"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977255"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67179425"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783628"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293084520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
