"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99281217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1536
"http://webisa.webdatacommons.org/prov/99281217","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/99281217","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/99281217","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93806962"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688516"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289882909"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150535802"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127821728"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64268747"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261852421"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136494008"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070735"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439058669"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211716252"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35868715"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32739097"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141647764"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141654405"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169953842"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70384838"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/99281217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
