"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387237154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212992
"http://webisa.webdatacommons.org/prov/387237154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387237154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387237154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286139"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78499464"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259480"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234846002"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387237154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
