"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455850371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20106
"http://webisa.webdatacommons.org/prov/455850371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455850371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455850371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451667196"
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166376662"
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316089388"
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455850371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
