"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171853522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288116
"http://webisa.webdatacommons.org/prov/171853522","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171853522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171853522","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334718239"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447166335"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131030203"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182860303"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171116"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299433211"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260859762"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3340656"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251880812"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171853522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
