"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265308648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19622
"http://webisa.webdatacommons.org/prov/265308648","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265308648","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/265308648","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140626522"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190972"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374564976"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252032397"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377366586"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71588137"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455192690"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343121"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356009735"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255430335"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247470986"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265308648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
