"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415670981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248843
"http://webisa.webdatacommons.org/prov/415670981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415670981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415670981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529746"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162569562"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166790477"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415670981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
