"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460399951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169813
"http://webisa.webdatacommons.org/prov/460399951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460399951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460399951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275971513"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667223"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427289416"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460399951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
