"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366294474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160043
"http://webisa.webdatacommons.org/prov/366294474","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/366294474","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366294474","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107043366"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109819132"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213643210"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119925563"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23449362"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254110912"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403947311"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558533"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153119018"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219954944"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722370"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4772906"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13158852"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905747"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108579219"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179560"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402680"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253724221"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600797"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366294474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
