"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43025379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284094
"http://webisa.webdatacommons.org/prov/43025379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43025379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43025379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173492630"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387587810"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832473"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266567338"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43025379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
