"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77999847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142791
"http://webisa.webdatacommons.org/prov/77999847","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/77999847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77999847","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248577650"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778646"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129185782"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398870382"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239589521"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389354"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183381209"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205008598"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226328347"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403645328"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189110056"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305304"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435044224"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330337888"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264482"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339514439"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176279"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239681956"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393273079"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252302904"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341594627"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254249662"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350161336"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181172931"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400983258"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182041278"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868815"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863924"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223183119"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29521637"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181989090"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231672"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96947366"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130825002"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30110540"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116716850"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176419049"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29850899"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234269628"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456125760"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129856"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191722877"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467407"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234453187"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267975205"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647876"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440491021"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335445403"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276303641"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153169536"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321900893"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91182877"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742897"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409477"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234661606"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190112343"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91501907"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157544179"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113971576"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130964215"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467649"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286378976"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729794"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364394695"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291861600"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784314"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382732011"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553223"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16840045"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382664347"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258986762"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171553310"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77999847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
