"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177379556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15812
"http://webisa.webdatacommons.org/prov/177379556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177379556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177379556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308356402"
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134586848"
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204087780"
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177379556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
