"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392492428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327232
"http://webisa.webdatacommons.org/prov/392492428","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/392492428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392492428","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391789821"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138140340"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171169375"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215469516"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314268710"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250787419"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284418022"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180357753"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180587189"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318805"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281819486"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615849"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070455"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391629292"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137383895"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440872"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180678670"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497244"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392492428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
