"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103040530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225225
"http://webisa.webdatacommons.org/prov/103040530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103040530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103040530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446928082"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249101279"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131702874"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303141562"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291306043"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9791468"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103040530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
